"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains","attempted-adds"
"Umbrellar Limited","1583","47","46","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Host Name Services Inc.","1547","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Melbourne IT Ltd","13","2052","1147","3","0","0","0","0","0","0","0","0","0","91","7","1","0","0","0","0","0","0","0","10","0","7","4","0","0","0","0","24","0","0","0","0","0","4"
"1API GmbH","1387","23490","5925","189","2","0","0","0","0","0","0","0","0","1200","1","1","0","4","0","0","0","0","0","65","3","91","2","0","0","0","0","431","0","0","0","0","0","192"
"P.A Viet Nam Company Limited","1649","3946","598","99","2","1","0","1","0","0","0","0","1","133","3","6","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","163","0","0","0","0","0","107"
"Domaingazelle.com LLC","1177","84","51","9","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","180"
"Namezero, LLC","606","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Dynadot4 LLC","1652","70","38","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","0","0","0","0","0","0"
"Sav.com, LLC - 41","3931","136","43","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","28"
"Access Japan Co, Ltd. dba REGne (www.regne.net)","3854","5","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Sav.com, LLC - 24","3914","178","41","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"Shanghai Meicheng Technology Information Development Co., Ltd.","1621","434","47","5","0","2","0","0","0","0","0","0","0","12","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","7"
"Registrar of domains names s.r.o.","3870","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"10dencehispahard, S.L.","1403","1367","548","8","0","0","0","0","0","0","0","0","0","107","1","0","0","0","0","0","0","0","0","3","0","4","0","0","0","0","0","18","1","0","0","0","0","9"
"Sav.com, LLC - 16","3906","173","47","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28"
"Chengdu Fly-Digital Technology Co., Ltd","1605","15","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"!AlohaNIC LLC","452","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"COREhub, S.R.L.","15","8426","2123","5","1","0","0","0","0","0","0","0","0","395","4","0","0","0","0","0","0","0","0","52","0","15","0","0","0","0","0","26","1","0","0","0","0","6"
"Domainhysteria.com LLC","1179","78","44","5","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","182"
"Megazone Corp., dba HOSTING.KR","1489","448","259","44","0","1","0","0","0","0","0","0","0","18","1","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","12","0","0","0","0","0","45"
"One.com A/S","1462","4944","439","124","0","0","0","0","0","0","0","0","0","233","0","0","0","0","0","0","0","0","0","11","2","10","0","0","0","0","0","59","0","0","0","0","0","124"
"Rockenstein AG","605","444","22","2","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2"
"Sternforth Limited t/a Web World","3957","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"West263 International Limited","1915","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Name.com, Inc.","625","27212","5772","1210","10","3","1","2","0","0","0","0","0","1029","3","6","1","1","0","0","0","2","0","14","0","29","0","0","0","0","38","250","0","0","0","0","0","1378"
"Blue Razor Domains, LLC","612","503","223","0","0","0","0","0","0","0","0","0","0","38","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","0","0","0","0","0","0"
"Neubox Internet S.A. de C.V.","1483","185","199","4","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","14","0","0","0","0","0","4"
"ingenit GmbH & Co. KG","1700","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Alibaba Cloud Computing Ltd. d/b/a HiChina (www.net.cn)","1599","18731","408","284","3","2","0","7","0","0","0","0","2","89","4","1","0","0","0","0","0","0","0","6","0","2","0","0","0","0","0","2527","0","0","0","0","0","305"
"Key-Systems GmbH","269","78285","11875","299","15","2","0","1","0","0","0","0","0","4255","61","6","1","13","0","0","0","1","0","143","4","110","1","0","0","0","6","771","2","0","0","0","0","318"
"Nettuner Corp","634","322","164","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web4Africa Inc.","664","33","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Totals","","3996888","405549","79753","1516","352","12","461","2","0","1","0","64","177152","4794","1076","684","621","10","12","18","138","0","5597","235","5930","235","0","0","0","1951","77887","70","1","0","0","0","89370"
