ICANN Monthly Consolidated Data Report for .com and .net - September 2009 CONFIDENTIAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

<TLD>,<registrar-name>,<iana-id>,<total-domains>,<total-nameservers>,<net-adds-1-yr>,<net-adds-2-yr>,<net-adds-3-yr>,<net-adds-4-yr>,<net-adds-5-yr>,<net-adds-6-yr>,<net-adds-7-yr>,<net-adds-8-yr>,<net-adds-9-yr>,<net-adds-10-yr>,<net-renews-1-yr>,<net-renews-2-yr>,<net-renews-3-yr>,<net-renews-4-yr>,<net-renews-5-yr>,<net-renews-6-yr>,<net-renews-7-yr>,<net-renews-8-yr>,<net-renews-9-yr>,<net-renews-10-yr>,<transfer-gaining-successful>,<transfer-gaining-nacked>,<transfer-losing-successful>,<transfer-losing-nacked>,<transfer-disputed-won>,<transfer-disputed-lost>,<transfer-disputed-nodecision>,<deleted-domains-grace>,<deleted-domains-nograce>,<restored-domains>,<restored-noreport>,<number-of-exemption-requests>,<number-of-exemptions-granted>,<number-of-names-affected-by-granted-exemption-requests>,,,
NET,eNom661 Inc.,661,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,eNom662 Inc.,662,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,eNom663 Inc.,663,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,eNom666 Inc.,666,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,eNom672 Inc.,672,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Enoma1 Inc,1057,162,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomAte Inc,1061,174,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomAU Inc.,1065,189,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
NET,eNombre Corporation,704,20,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomEU Inc.,1066,174,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Enomfor Inc,1067,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomMx Inc.,1063,164,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Enomnz Inc,1064,59,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,eNomsky Inc.,1062,165,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomTen Inc.,1058,182,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomToo Inc,1059,159,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomV Inc.,1060,155,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnomX Inc.,1053,167,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Entertainment Names Incorporated,910,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EnterTheDomain.com,726,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Entorno Digital S.A.,696,1172,53,9,0,0,0,0,0,0,0,0,0,35,7,1,0,0,0,0,0,0,0,16,1,6,0,0,0,0,0,0,0,0,0,0,0,,,
NET,EPAG DOMAINSERVICES GmbH,85,19024,331,576,0,0,0,3,0,0,0,0,0,874,0,0,0,0,0,0,0,0,0,68,3,66,2,0,0,0,0,219,1,0,0,0,0,,,
NET,EUNameFlood.com LLC,1203,347,0,33,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,,,
NET,EUNamesOregon LLC,1204,330,0,33,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,27,0,0,0,0,0,0,,,
NET,EuroDNS S.A,1052,10279,252,251,0,0,0,0,0,0,0,0,0,201,0,0,0,0,0,0,0,0,0,31,0,19,0,0,0,0,0,1,0,0,0,0,0,,,
NET,Europe Domains LLC,995,21,2,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,European NIC Inc.,1095,1287,34,18,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,5,0,40,0,0,0,0,0,5,0,0,0,0,0,,,
NET,EuropeanConnectionOnline.com LLC,1205,348,0,31,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,,,
NET,EurotrashNames.com LLC,1206,353,0,29,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,,,
NET,EUTurbo.com LLC,1207,297,4,38,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,,,
NET,Ever Ready Names Inc,1130,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Everyones Internet Ltd. dba resellone.net,925,11057,931,380,25,3,0,4,0,0,0,0,0,307,10,0,1,0,1,0,1,1,0,71,6,62,0,0,0,0,2,0,0,0,0,0,0,,,
NET,EvoPlus Ltd,1418,577,173,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Experian Services Corp.,1131,480,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Experinom Inc.,1332,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,
NET,Extend Names Inc.,1129,11,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Extra Threads Corporation,705,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,ExtremeDomains.ca Inc.,676,20,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Extremely Wild Inc.,1119,19,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,ezHosting.ca Inc,780,21,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,,,
NET,FabDomains.ca Inc,747,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Fabulous.com Pty Ltd.,411,92934,440,1774,0,0,0,0,0,0,0,0,1,5494,7,2,1,3,0,0,0,2,0,332,432,78,0,0,0,0,0,0,1,0,0,0,0,,,
NET,FastDomain Inc.,1154,88105,705,3117,64,27,0,9,1,0,0,0,5,4640,35,20,3,10,0,2,3,4,0,372,36,195,1,0,0,0,181,0,5,0,0,0,0,,,
NET,FBS Inc.,1110,22942,3796,1527,99,2,0,9,0,0,0,0,1,65,12,4,1,0,0,0,0,0,0,676,7,8,1,0,0,0,0,0,0,0,0,0,0,,,
NET,Fenominal Inc.,1056,166,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Fiducia LLC Latvijas Parstavnieciba,620,66,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Find Good Domains Inc.,1096,16,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,FindUAName.com LLC,932,351,2,30,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,,,
NET,FindYouADomain.com LLC,946,327,2,29,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,,,
NET,FindYouAName.com LLC,947,372,6,38,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,,,
NET,Firstserver Inc.,474,5584,506,68,0,0,0,0,0,0,0,0,0,318,0,0,0,0,0,0,0,0,0,14,0,24,1,0,0,0,0,55,1,0,0,0,0,,,
NET,Flancrestdomains.com LLC,1208,312,2,27,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,16,0,0,0,0,0,0,,,
NET,France Telecom,14,3387,94,9,0,0,0,0,0,0,0,0,0,297,0,0,0,0,0,0,0,0,0,4,0,11,0,0,0,0,0,6,0,0,0,0,0,,,
NET,FREEPARKING DOMAIN REGISTRARS INC,837,3344,78,21,55,0,0,2,0,0,0,0,1,42,27,0,1,0,0,0,3,0,0,141,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,FRENCH CONNEXION DBA DOMAINE.FR,601,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Freshbreweddomains.com LLC,1209,323,2,27,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,16,0,0,0,0,0,0,,,
NET,FrontStreetDomains.com LLC,1210,308,3,30,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,9,0,0,0,0,0,0,,,
NET,FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,404,7,1,0,0,0,0,0,0,0,0,0,10,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Fushi Tarazu Incorporated,707,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,
NET,Gabia Inc.,244,32572,3299,573,201,55,0,14,3,0,0,0,1,712,183,39,3,13,3,0,0,5,0,49,2,19,4,0,0,0,20,1,2,0,0,0,0,,,
NET,Galcomm Inc.,888,184,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Game For Names Inc.,1120,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Gandi SAS,81,86916,11309,1760,53,17,2,13,0,1,0,0,10,3956,261,100,10,26,1,2,1,15,0,189,10,153,0,0,0,0,4,2,6,0,0,0,0,,,
NET,GateKeeperDomains.net LLC,1352,313,0,26,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,12,0,0,0,0,0,0,,,
NET,"Gee Whiz Domains, Inc.",1016,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,GetYourDotCom.com Inc.,781,32,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,GetYourDotNet.com Inc,782,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,GKG.Net Inc.,93,26253,7483,496,10,52,1,9,0,0,0,0,4,763,79,31,2,24,0,0,0,6,0,58,3,47,2,0,0,0,10,0,1,0,0,0,0,,,
NET,Globe Hosting Inc.,1088,542,23,14,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Globedom Datenkommunikations GmbH,276,1972,58,30,1,0,0,1,0,0,0,0,0,130,0,0,0,0,0,0,0,0,0,2,0,8,0,0,0,0,0,8,0,0,0,0,0,,,
NET,GLOBIX KFT.,1431,107,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,GMO Internet Inc. dba Onamae.com and Discount-Domain.com,49,137466,13948,4582,102,311,5,61,1,0,1,0,35,4092,255,295,5,39,2,2,1,10,0,451,8,84,0,0,0,0,5,7,3,0,0,0,0,,,
NET,Go Australia Domains Inc.,1151,1314,11,92,0,0,0,0,0,0,0,0,0,64,6,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,1,1,0,0,0,0,0,,,
NET,Go Canada Domains Inc.,1150,1329,11,131,0,0,0,0,0,0,0,0,0,42,8,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Go China Domains Inc.,1149,1439,9,105,0,0,0,0,0,0,0,0,0,39,9,0,0,1,0,0,0,0,0,0,0,10,2,0,0,0,0,0,1,0,0,0,0,,,
NET,Go France Domains Inc.,1153,1596,20,157,0,0,0,0,0,0,0,0,0,47,3,1,1,2,0,0,0,0,0,0,0,3,1,0,0,0,0,4,0,0,0,0,0,,,
NET,Go Full House Inc,1121,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,,,
NET,Go Montenegro Domains Inc.,1152,1342,21,114,0,0,0,0,0,0,0,0,0,48,5,0,0,1,0,0,0,0,0,0,0,5,2,0,0,0,0,1,0,0,0,0,0,,,
NET,GoDaddy.com Inc.,146,3275485,108744,71935,21714,2116,5,2608,1,0,0,5,685,108266,10910,1284,520,863,39,49,113,219,0,5339,150,3137,577,0,0,0,1512,4071,107,0,0,0,0,,,
NET,Godomaingo.com LLC,1211,343,0,36,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,12,0,0,0,0,0,0,,,
NET,GoNames.ca Inc.,715,20,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Good Luck Internet Services,1041,17,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,,,
NET,Google Inc,895,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,GoServeYourDomain.com LLC,934,335,0,40,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,,,
NET,GotNames.ca Inc.,690,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Gozerdomains.com LLC,1212,246,0,23,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,,,
NET,GP Domains Inc.,1322,3753,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Grabton.ca Inc.,783,15,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Gradeadomainnames.com LLC,1213,307,0,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,20,0,0,0,0,0,0,,,
NET,Ground Internet Inc.,936,14,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Group Nbt PLC aka Netnames,70,30197,448,51,216,0,0,3,0,0,0,0,1,1821,128,2,1,19,0,0,0,0,0,140,1,51,0,0,0,0,7,44,4,0,0,0,0,,,
NET,Guangzhou Ming Yang Information Technology co. Ltd,1417,4183,28,1073,7,4,0,1,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,36,2,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Gunga Galunga Incorporated,708,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,H. J. Linnen Associates Ltd.,641,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,HANGANG Systems Inc. d/b/a doregi.com,87,4454,889,108,3,3,0,0,0,0,0,0,0,136,25,3,1,3,1,0,0,0,0,1,0,9,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Haveaname LLC,973,38,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Hawthornedomains.com LLC,1341,282,1,35,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,10,0,0,0,0,0,0,,,
NET,Heavydomains.net LLC,1214,302,0,22,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,,,
NET,HETZNER ONLINE AG,828,45,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,HiChina Zhicheng Technology Ltd.,420,91804,968,2306,141,165,13,137,2,1,1,2,45,2368,213,67,31,60,0,2,0,13,0,39,0,38,9,0,0,0,24,1,0,0,0,0,0,,,
NET,Hipsearch.com Inc.,784,26,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Homestead Limited dba Namevault.com,1428,1017,16,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,HooYoo (US) Inc.,1094,1011,52,0,0,0,0,1,0,0,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,HooYoo Information Technology Co.Ltd.,1397,2321,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Hostlane Inc.,847,32,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,,,
NET,Hostmaster.ca Inc.,727,26,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,HTTP.NET INTERNET GMBH,976,6927,330,75,0,0,0,0,0,0,0,0,0,382,0,0,0,0,0,0,0,0,0,33,2,23,12,0,0,0,0,77,0,0,0,0,0,,,
NET,HyperStreet.com Inc.,817,287,3,6,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,I.D.R. Internet Domain Registry Ltd.,127,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,ID Genesis LLC,984,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Ignitela Inc,1242,466,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,IHS Telekom Inc.,1091,14118,1301,554,15,5,0,0,0,0,0,0,2,339,6,0,0,2,0,0,0,0,0,50,3,19,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Imminentdomains.net LLC,1215,306,4,29,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,,,
NET,Imperial Registrations Inc.,987,224,13,1,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,In2Net Network Inc.,604,9369,21,170,10,0,0,6,0,0,0,0,0,248,41,0,9,6,0,0,0,0,0,6,0,13,0,0,0,0,0,0,1,0,0,0,0,,,
NET,Inames Co. Ltd.,444,14013,3886,263,27,36,0,4,0,0,0,0,0,337,40,13,3,13,0,0,0,0,0,74,17,40,0,0,0,0,7,1,0,0,0,0,0,,,
NET,Indirection Identity Corporation,706,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,INDOM,954,9032,75,82,7,4,0,1,0,0,0,0,0,412,16,3,1,1,0,0,0,0,0,34,0,5,0,0,0,0,0,1,0,0,0,0,0,,,
NET,Initials Online Limited,616,394,46,5,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Instinct Solutions Inc.,1113,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,
NET,Instra Corporation Pty Ltd.,1376,2165,43,71,34,4,0,22,0,0,0,1,0,12,4,0,1,0,1,0,0,0,0,35,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Inter China Network Software (Beijing) Co. Ltd.,611,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,InterAccess Co.,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Interdomain S.A.,140,16187,93,83,0,0,0,0,0,0,0,0,0,990,3,3,0,0,0,0,0,0,0,32,2,25,0,0,0,0,0,16,0,0,0,0,0,,,
NET,Interdominios Inc.,818,756,44,24,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,15,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,INTERdotcom Corp,785,25,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Interlakenames.com LLC,1216,345,0,27,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,9,0,0,0,0,0,0,,,
NET,Interlink Co. Ltd.,277,1893,197,9,1,1,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Internet Group do Brasil S/A,1380,1314,6,172,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,,,
NET,Internet Internal Affairs Corporation,699,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,
NET,INTERNET INVEST LTD. DBA IMENA.UA,1112,2991,244,148,10,0,1,1,0,0,0,0,0,87,3,0,1,1,0,0,1,0,0,66,0,6,1,0,0,0,0,0,0,0,0,0,0,,,
NET,Internet Nayana Inc.,1405,65,6,15,4,0,0,0,0,0,0,0,0,10,2,0,0,0,0,0,0,0,0,23,2,0,0,0,0,0,4,0,0,0,0,0,0,,,
NET,Internet Networks S.A. de C.V.,1442,193,0,49,3,2,0,0,0,0,0,0,1,13,0,0,0,0,0,0,0,0,0,5,2,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Internet Service Registrar Inc.,823,795,67,16,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Internet Viennaweb Service GmbH,1370,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,8,0,0,0,0,0,,,
NET,INTERNET.bs Corp.,814,5884,1411,295,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,81,1,5,0,0,0,0,10,0,0,0,0,0,0,,,
NET,Internetters LTD.,424,7161,34,195,4,0,0,0,0,0,0,0,0,215,22,0,0,1,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,,,
NET,InterNetWire Communications GmbH,1328,34576,337,511,0,0,0,0,0,0,0,0,0,2035,0,0,0,0,0,0,0,0,0,269,9,126,1,0,0,0,4,354,1,0,0,0,0,,,
NET,InterNetworX Ltd. & Co. KG,1420,4571,232,152,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,187,0,22,0,0,0,0,0,5,0,0,0,0,0,,,
NET,Interplanet S.A de C.V.,1424,151,0,46,3,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
NET,Invisibledomains.com Inc,1248,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,,,
NET,IP Mirror Pte Ltd. dba IP MIRROR,890,1650,99,9,1,0,0,0,0,0,0,0,0,84,2,0,0,1,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
