registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
PocketDomain.com Inc.,913,163,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,48898,0,0
Porkbun LLC,1861,45505,2832,943,18,7,1,1,0,2,0,0,3,2087,38,6,0,5,0,1,2,6,0,684,12,142,0,0,0,0,1,708,0,0,0,0,0,990,0,0
PortlandNames.com LLC,1230,113,6,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,29155,0,0
Ports Group AB,73,4246,560,3,0,0,0,0,0,0,0,0,0,149,0,0,0,0,0,0,0,0,0,442,2,13,0,0,0,0,0,20,0,0,0,0,0,5,0,0
"PostalDomains, LLC",914,72,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,4877,0,0
"Power Carrier, LLC",1101,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3763,0,0
"Power Namers, LLC",1128,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3786,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,68,1,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,13435,0,0
"PrivacyPost, LLC",848,14,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3303,0,0
"Private Domains, LLC",915,60,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,4842,0,0
"Promo People, Inc.",1591,1995,22,16,0,0,0,0,0,0,0,0,1,105,2,1,0,1,0,0,0,0,0,9,0,3,0,0,0,0,0,31,0,0,0,0,0,18,0,0
ProNamed LLC,1579,76,0,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,13778,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1647,48,3,0,0,0,0,0,0,0,0,0,84,1,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,13,31,2,0,0,0,0,3842,0,0
ProtonDomains.com LLC,1231,87,8,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,7,0,0,0,0,0,4719,0,0
"PSI-Japan, Inc.",78,888,407,1,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,58366,0,0
"PSI-USA, Inc. dba Domain Robot",151,109691,7201,668,0,1,0,0,0,0,0,0,0,7748,2,0,0,1,0,0,0,0,0,217,8,523,1,0,0,0,8,1001,1,0,0,0,0,648,0,0
PT Aksara Data Digital,4029,111,4,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
PT ARDH GLOBAL INDONESIA,1503,1033,400,3,0,0,0,0,0,0,0,0,0,47,2,0,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,16,0,0,0,0,0,3801,0,0
PT Biznet GIO Nusantara,3773,66,8,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
Purple IT Ltd,3861,861,144,49,1,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,36,1,1,0,0,0,0,0,20,0,0,0,0,0,51,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,23,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,130,4,6,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,29330,0,0
"Rally Cry Domains, LLC",2351,176,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,0,0,0,0,0,133226,0,0
"Rank USA, LLC",961,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,107,4,7,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,148697,0,0
Realtime Register B.V.,839,30613,3079,205,2,2,0,2,0,0,0,0,2,1218,7,3,3,3,0,0,0,0,0,166,5,245,0,0,0,0,18,316,0,0,0,0,0,242,0,0
Rebel Ltd,600,5999,511,13,0,0,0,1,0,0,0,0,1,236,5,1,0,0,0,0,0,0,0,386,0,3,0,0,0,0,0,12,0,0,0,0,0,15,0,0
Rebel.ca Corp.,735,1954,268,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,307,0,0,0,0,0,24,0,0,0,0,0,0,0,0
ReclaimDomains LLC,1691,14,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,1,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14585,2788,114,2,1,0,0,0,0,0,0,0,926,4,2,0,0,0,0,0,0,0,14,0,21,3,0,0,0,0,132,0,0,0,0,0,98,0,0
"Register Names, LLC",658,67,1,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,3298,0,0
Register SPA,168,48109,834,364,9,2,1,0,0,0,0,0,4,2503,131,4,11,3,0,0,6,1,1,66,0,103,0,0,0,0,0,597,3,0,0,0,0,360,0,0
Register.ca Inc.,1375,1936,203,21,1,0,0,0,0,0,0,0,0,131,5,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,15,0,0,0,0,0,17,0,0
"Register.com, Inc.",9,116001,4753,1367,30,28,0,19,0,0,0,0,12,5382,301,137,45,96,2,1,4,16,0,62,1,220,0,0,0,0,520,1347,0,0,0,0,0,136520,0,0
"REGISTER4LESS, INC.",1082,3414,188,18,0,0,1,0,0,0,0,0,0,184,7,5,0,0,2,0,0,0,0,0,0,2,0,0,0,0,1,26,0,0,0,0,0,14,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,16330,867,292,11,0,0,1,0,0,0,0,1,768,25,2,0,4,0,0,2,2,0,16,1,19,1,0,0,0,0,450,1,0,0,0,0,336,0,0
Registrar of domains names s.r.o.,3870,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registrar R01 LLC,1426,609,110,4,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,2,0,3,0,0,0,0,0,11,0,0,0,0,0,4,0,0
RegistrarDirect LLC,1692,65,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,12597,0,0
"RegistrarSafe, LLC",3237,6,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,2607,2,25,0,0,0,0,0,0,0,0,0,337,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0
Registrator Domenov LLC,3224,316,22,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,76910,1284,391,0,0,0,0,0,0,0,0,0,5690,0,0,0,0,0,0,0,0,0,138,1,59,0,0,0,0,60,377,1,0,1,1,835,18596,0,0
Regtime Ltd.,1362,2842,473,19,1,0,0,0,0,0,0,0,0,146,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,63,1,0,0,0,0,49,0,0
Reliable Software,3246,429,27,5,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,9,0,0
"Reseller Services, Inc. dba ResellServ.com",926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,119,6,5,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,148309,0,0
"Ripcord Domains, LLC",2267,98,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,148597,0,0
"Ripcurl Domains, LLC",2268,20,2,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4878,0,0
"Riptide Domains, LLC",2269,116,2,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,4850,0,0
RiVidium Inc.,3856,7,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,515,9,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,3691,70,14,0,1,0,0,0,0,0,0,0,189,2,2,0,0,0,0,0,0,0,10,0,4,0,0,0,0,0,10,0,0,0,0,0,13,0,0
SafeNames Ltd.,447,15285,394,18,7,2,1,0,0,0,0,0,0,1426,11,2,0,2,0,0,0,0,0,54,2,35,0,0,0,0,0,24,0,0,0,0,0,34,0,0
"Samjung Data Service Co., Ltd",1333,177,13,0,1,2,0,0,0,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0
Sammamishdomains.com LLC,1350,108,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,29740,0,0
"Samoandomains, LLC",871,9,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,3277,0,0
SantiamDomains.com LLC,1349,62,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,3946,0,0
"Sav.com, LLC",609,33566,564,284,1,0,1,0,0,1,0,0,1,1111,2,1,0,1,0,0,0,0,0,459,62,482,0,0,0,0,1,2075,0,0,0,0,0,247,0,0
"Sav.com, LLC - 1",3891,427,0,162,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4,0,0,0,0,0,950,0,0
"Sav.com, LLC - 10",3900,172,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,7956,0,0
"Sav.com, LLC - 11",3901,159,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,8018,0,0
"Sav.com, LLC - 12",3902,129,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,8467,0,0
"Sav.com, LLC - 13",3903,168,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,8238,0,0
"Sav.com, LLC - 14",3904,167,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,7855,0,0
"Sav.com, LLC - 15",3905,143,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,7955,0,0
"Sav.com, LLC - 16",3906,164,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,22,0,0,0,0,0,8267,0,0
"Sav.com, LLC - 17",3907,160,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,8193,0,0
"Sav.com, LLC - 18",3908,140,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,33,0,0,0,0,0,8375,0,0
"Sav.com, LLC - 19",3909,155,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,8486,0,0
"Sav.com, LLC - 2",3892,483,0,233,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2344,0,0
"Sav.com, LLC - 20",3910,245,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,14,0,0,0,0,0,8098,0,0
"Sav.com, LLC - 21",3911,147,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,7819,0,0
"Sav.com, LLC - 22",3912,148,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,8543,0,0
"Sav.com, LLC - 23",3913,171,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,43,0,0,0,0,0,8391,0,0
"Sav.com, LLC - 24",3914,138,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,8359,0,0
"Sav.com, LLC - 25",3915,161,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,45,0,0,0,0,0,8242,0,0
"Sav.com, LLC - 26",3916,152,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,26,0,0,0,0,0,8138,0,0
"Sav.com, LLC - 27",3917,156,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,8179,0,0
"Sav.com, LLC - 28",3918,169,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,8347,0,0
"Sav.com, LLC - 29",3919,162,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,7908,0,0
"Sav.com, LLC - 3",3893,213,0,17,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,17,0,0
"Sav.com, LLC - 30",3920,147,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,8305,0,0
"Sav.com, LLC - 31",3921,238,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,7711,0,0
"Sav.com, LLC - 32",3922,220,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,8000,0,0
"Sav.com, LLC - 33",3923,217,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,8210,0,0
"Sav.com, LLC - 34",3924,227,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,8196,0,0
"Sav.com, LLC - 35",3925,230,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,7991,0,0
"Sav.com, LLC - 36",3926,214,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,7813,0,0
"Sav.com, LLC - 37",3927,245,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,72,0,0,0,0,0,8105,0,0
"Sav.com, LLC - 38",3928,249,2,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,7779,0,0
"Sav.com, LLC - 39",3929,188,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,81,0,0,0,0,0,8353,0,0
"Sav.com, LLC - 4",3894,196,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
"Sav.com, LLC - 40",3930,220,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,93,0,0,0,0,0,8228,0,0
"Sav.com, LLC - 41",3931,431,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,119,0,0,0,0,0,8341,0,0
"Sav.com, LLC - 42",3932,436,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,108,0,0,0,0,0,8499,0,0
"Sav.com, LLC - 43",3933,411,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,100,0,0,0,0,0,7792,0,0
"Sav.com, LLC - 44",3934,411,2,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,8070,0,0
"Sav.com, LLC - 45",3935,392,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,108,0,0,0,0,0,7843,0,0
"Sav.com, LLC - 46",3936,424,2,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,86,0,0,0,0,0,8239,0,0
"Sav.com, LLC - 47",3937,422,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,120,0,0,0,0,0,8283,0,0
"Sav.com, LLC - 48",3938,399,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,116,0,0,0,0,0,8157,0,0
"Sav.com, LLC - 49",3939,420,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,91,0,0,0,0,0,7673,0,0
"Sav.com, LLC - 5",3895,142,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,8364,0,0
"Sav.com, LLC - 50",3940,370,1,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,85,0,0,0,0,0,8230,0,0
"Sav.com, LLC - 6",3896,145,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8155,0,0
"Sav.com, LLC - 7",3897,178,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8096,0,0
"Sav.com, LLC - 8",3898,174,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,8136,0,0
"Sav.com, LLC - 9",3899,149,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8278,0,0
Savethename.com LLC,1348,118,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,4812,0,0
"SBSNames, LLC",917,107,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30496,0,0
"Sea Wasp, LLC",411,6787,201,96,0,0,0,0,0,0,0,0,0,421,0,2,0,0,0,0,0,0,0,47,1,1,0,0,0,0,0,44,0,0,0,0,0,50,0,0
"SearchNResQ, LLC",1055,52,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4855,0,0
"Second Genistrar, LLC",3887,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Secondround Names LLC,2878,115,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6,0,0,0,0,0,29527,0,0
Secura GmbH,111,213,52,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,0,0,0,57886,0,0
Server Plan Srl,1460,4241,714,29,0,0,0,0,0,0,0,0,0,263,0,0,0,0,0,0,0,0,0,14,0,10,0,0,0,0,0,58,0,0,0,0,0,26,0,0
"Shanghai Best Oray Information S&T Co., Ltd.",1518,3232,18,13,2,0,0,2,0,0,0,0,0,39,7,6,2,16,0,0,0,0,0,0,0,7,0,0,0,0,2,101,0,0,0,0,0,13,0,0
"Shanghai Meicheng Technology Information Development Co., Ltd.",1621,12667,68,200,1,12,2,5,0,0,0,0,2,487,23,17,2,8,0,0,0,2,0,6,0,85,0,0,0,0,3,206,2,0,0,0,0,253,0,0
"Shanghai Yovole Networks, Inc.",1470,618,8,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,15,0,0,0,0,0,0,0,0
Sharkweek Domains LLC,2879,168,0,8,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,0,133773,0,0
"Shenzhen EIMS Information Technology CO. ,LTD.",2485,39,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Shenzhen HuLianXianFeng Technology Co.,LTD",1734,147,0,2,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,2,0,0
"Shenzhen Internet Works Online Technology Co., Ltd.",1916,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0
"Shining Star Domains, LLC",2246,106,6,7,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,148216,0,0
Shinjiru Technology Sdn Bhd,1741,782,108,4,0,0,0,0,0,0,0,0,0,37,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,17,0,0,0,0,0,12,0,0
"Sicherregister, LLC",751,99,8,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,7,0,0,0,0,0,4955,0,0
Silver Domain Names LLC,2880,117,0,8,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,29240,0,0
SilverbackDomains.com LLC,1347,75,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3886,0,0
SINO PROFIT (HONG KONG) LIMITED,3791,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Site Matrix LLC,1452,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Sitefrenzy.com LLC,1346,137,2,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,29308,0,0
SiteName Ltd.,437,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Sky Clear Co., Ltd.",3243,92,226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Skykomishdomains.com LLC,1232,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,4756,0,0
Slamdunk Domains LLC,2881,124,2,9,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,29230,0,0
"Sliceofheaven Domains, LLC",2247,157,2,10,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,29914,0,0
Slow Motion Domains LLC,2882,84,2,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,133982,0,0
Slow Putt Domains LLC,2883,50,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4748,0,0
"Small Business Names and Certs, LLC",918,115,2,9,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28050,0,0
