registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
Fabulous.com Pty Ltd.,411,79382,644,463,0,1,0,0,0,0,0,0,0,3171,8,15,1,0,0,1,2,2,0,227,5,1853,0,0,0,0,0,6,1,0,0,0,0,464
FastDomain Inc.,1154,196341,2517,8045,564,54,2,24,1,0,0,0,4,7927,99,37,3,17,0,0,0,6,1,643,43,375,2,0,0,0,283,2,7,0,0,0,0,13152
FBS Inc.,1110,56972,7430,2398,221,19,0,27,0,0,0,0,11,1805,75,11,2,14,0,0,0,3,0,102,9,62,3,0,0,0,0,3,0,0,0,0,0,287644
Fenominal Inc.,1056,10,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149722
Fiducia LLC Latvijas Parstavnieciba,620,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Find Good Domains Inc.,1096,15,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285158
FindUAName.com LLC,932,63,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,95962
FindYouADomain.com LLC,946,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96026
FindYouAName.com LLC,947,75,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,96127
Firstserver Inc.,474,4259,648,33,0,0,0,0,0,0,0,0,0,323,0,0,0,0,0,0,0,0,0,37,0,12,0,0,0,0,0,24,0,0,0,0,0,33
Flancrestdomains.com LLC,1208,45,0,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,0,0,0,0,0,0,353362
FoShan YiDong Network Co. LTD,1563,1972,4,350,5,3,0,3,0,0,0,0,0,2,0,0,3,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,52366
France Telecom,14,3212,93,6,0,0,0,0,0,0,0,0,0,212,0,0,0,0,0,0,0,0,0,5,0,14,0,0,0,0,0,22,0,0,0,0,0,6
FREEPARKING DOMAIN REGISTRARS INC,837,4352,96,12,29,1,0,4,0,0,0,0,0,92,26,7,1,2,0,0,1,2,0,6,0,19,0,0,0,0,0,0,0,0,0,0,0,285959
FreeStyle Name Holdings Inc,1546,35,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18527
FRENCH CONNEXION DBA DOMAINE.FR,601,504,0,22,0,0,0,1,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23
Freshbreweddomains.com LLC,1209,34,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,8,0,0,0,0,0,0,353541
FrontStreetDomains.com LLC,1210,63,3,5,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,353576
FUNPEAS MEDIA VENTURES LLC DBA DOMAINPROCESSOR.COM,363,286,7,1,0,0,0,0,0,0,0,0,0,7,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
Fushi Tarazu Incorporated,707,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149696
Gabia Inc.,244,41877,3885,891,187,96,3,14,0,0,0,0,6,1180,157,79,5,15,1,0,2,3,0,93,2,24,0,0,0,0,26,3,4,0,0,0,0,30867
Gal Communication (CommuniGal) Ltd.,418,2837,993,20,1,0,0,0,0,0,0,0,0,57,3,0,0,1,0,0,0,0,0,2,0,8,0,0,0,0,0,0,0,0,0,0,0,58209
Game For Names Inc.,1120,18,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284817
Gandi SAS,81,98391,12702,1452,47,39,3,17,0,0,1,0,13,4965,328,47,28,35,0,0,3,12,0,354,12,265,3,0,0,0,2,3,5,0,0,0,0,1574
GateKeeperDomains.net LLC,1352,49,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,10,0,0,0,0,0,0,353638
Genious Communications SARL/AU,1560,105,30,13,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,148864
Gesloten Domain N.V.,1506,19,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,286148
GetYourDotCom.com Inc.,781,105,0,11,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,16137
GetYourDotNet.com Inc.,782,107,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,16011
Ghana Dot Com Ltd.,1499,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GKG.Net Inc.,93,21146,3655,246,4,32,0,4,0,0,0,0,3,793,48,18,5,28,0,0,0,5,1,39,0,202,1,0,0,0,4,0,0,0,0,0,0,294
GlamDomains LLC,1572,37,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013
Global Domains International Inc.,1463,2021,2,73,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,73
Globedom Datenkommunikations GmbH,276,1689,54,13,0,0,0,0,0,0,0,0,0,95,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,22,1,0,0,0,0,13
GLOBIX KFT.,1431,486,10,14,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
GMO Internet Inc. dba Onamae.com,49,281668,63062,13076,126,94,1,46,2,0,0,0,27,9879,282,275,13,76,4,2,12,27,0,505,3,148,0,0,0,0,1,14,8,0,0,0,0,13397
Go Australia Domains LLC,1151,6061,115,398,0,0,0,0,0,0,0,0,0,176,9,1,0,2,0,0,0,0,0,0,0,33,0,0,0,0,0,3,1,0,0,0,0,63367
Go Canada Domains LLC,1150,6400,99,389,0,0,0,0,0,0,0,0,0,169,8,1,0,2,0,0,0,2,0,0,0,25,1,0,0,0,0,5,0,0,0,0,0,63181
Go China Domains LLC,1149,6280,114,421,0,0,0,0,0,0,0,0,0,155,11,0,0,1,0,0,0,0,0,0,0,25,1,0,0,0,1,1,0,0,0,0,0,63342
Go France Domains LLC,1153,6559,119,395,0,0,0,0,0,0,0,0,0,195,8,2,0,0,0,0,2,1,0,0,0,33,3,0,0,0,0,3,0,0,0,0,0,63545
Go Full House Inc,1121,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,285027
Go Montenegro Domains LLC,1152,6050,112,378,0,0,0,0,0,0,0,0,0,155,8,1,1,1,0,0,0,0,0,0,0,37,3,0,0,0,0,1,0,0,0,0,0,63801
GoDaddy.com LLC,146,4198287,144364,84965,16809,2517,20,2346,3,2,2,5,613,150223,18495,2147,1090,1410,63,43,167,434,4,5720,223,5386,457,1,0,0,1681,5178,156,0,0,0,0,168545
Godomaingo.com LLC,1211,46,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,353321
GoNames.ca Inc.,715,56,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20991
Good Luck Internet Services PVT LTD.,1041,23,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,297589
GoServeYourDomain.com LLC,934,69,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,95864
GotNames.ca Inc.,690,28,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gozerdomains.com LLC,1212,39,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,353087
GP Domains Inc.,1322,1921,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
Grabton.ca Inc.,783,66,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21000
Gradeadomainnames.com LLC,1213,50,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,11,0,0,0,0,0,0,353607
Gransy s.r.o d/b/a subreg.cz,1505,3431,75,155,6,0,0,6,0,0,0,0,4,99,2,0,0,0,0,0,0,0,0,115,1,3,0,0,0,0,0,0,0,0,0,0,0,102911
GreenZoneDomains Inc.,1597,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284644
Ground Internet Inc.,936,17,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297552
Gsonsoft Inc,1502,479,1,26,1,1,0,0,0,0,0,0,0,32,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,35480
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,5654,10,576,4,6,2,5,0,0,0,0,2,64,0,3,1,0,0,0,0,2,0,17,0,1,0,0,0,0,14,0,0,0,0,0,0,609
Guangzhou Ehost Tech.Co.Ltd.,1516,18,0,17,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,20
Guangzhou Ming Yang Information Technology co. Ltd,1417,7138,28,108,1,0,0,0,0,0,0,0,0,150,4,3,0,1,0,0,0,0,0,7,0,69,0,0,0,0,0,0,0,0,0,0,0,312609
Gulf Computer Society FZ-LLC,1490,4,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149290
Gunga Galunga Incorporated,708,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149108
Hang Zhou E-Business Services Co.Ltd.,1465,20232,52,584,5,1,0,4,0,0,0,1,0,409,6,0,4,0,0,0,0,0,0,28,2,8,0,0,0,0,0,0,0,0,0,0,0,124415
HANGANG Systems Inc. d/b/a doregi.com,87,3855,715,35,2,1,0,0,0,0,0,0,1,138,13,5,0,1,1,0,0,3,0,2,0,6,0,0,0,0,0,0,2,0,0,0,0,39
HangZhou AiMing Network Co. LTD,1555,10949,37,1064,4,0,0,1,0,0,0,0,0,4,0,1,1,0,0,0,0,0,0,165,6,13,0,0,0,0,0,0,0,0,0,0,0,124107
Haveaname LLC,973,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Hawthornedomains.com LLC,1341,48,2,2,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,353636
Heavydomains.net LLC,1214,58,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,0,0,0,0,0,0,353144
Hebei Guoji Maoyi (Shanghai) LTD dba HebeiDomains.com,1429,4459,132,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0
HETZNER ONLINE AG,828,17026,998,352,0,0,0,0,0,0,0,0,0,817,0,0,0,0,0,0,0,0,0,129,5,65,2,0,0,0,3,146,0,0,0,0,0,358
HiChina Zhicheng Technology Ltd.,420,160668,1210,4363,38,608,1,278,0,0,0,0,90,4194,288,366,56,301,1,1,3,16,2,347,3,117,1,0,0,0,36,0,1,0,0,0,0,5496
Hipsearch.com Inc.,784,32,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21021
Homestead Limited dba Namevault.com,1428,743,20,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,3
HooYoo Information Technology Co.Ltd.,1397,1592,2,16,0,0,0,0,0,0,0,0,0,15,1,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,50058
Host Name Services Inc.,1547,37,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,18228
Hostlane Inc.,847,20,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284636
Hostmaster.ca Inc.,727,64,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20994
Hostopia.com Inc. d/b/a Aplus.net,52,33960,1595,293,1,0,0,0,0,0,0,0,0,1923,26,14,1,22,0,0,1,8,0,17,0,124,0,0,0,0,5,0,1,0,0,0,0,303
HTTP.NET INTERNET GMBH,976,7295,352,50,0,0,0,0,0,0,0,0,0,389,0,0,0,0,0,0,0,0,0,13,0,144,7,0,0,0,0,55,0,0,0,0,0,32581
HU YI GLOBAL INFORMATION RESOURCES (HOLDING) COMPANY HONGKONG LIMITED,1481,720,0,6,1,2,0,4,0,0,1,0,25,13,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
HUMEIA CORPORATION,951,422,115,0,0,0,3,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,3
HyperStreet.com Inc.,817,163,3,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,286177
Ignitela Inc,1242,313,2,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
IHS Telekom Inc.,1091,24377,2617,1077,28,12,2,8,0,0,0,0,2,841,21,11,4,3,0,0,0,0,0,45,1,31,1,0,0,0,0,0,0,0,0,0,0,298379
Imminentdomains.net LLC,1215,60,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,6,0,0,0,0,0,0,353274
Imperial Registrations Inc.,987,180,15,1,0,0,0,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,295572
In2Net Network Inc.,604,7873,23,53,8,0,0,6,0,0,0,0,0,271,39,0,7,15,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,67
Inames Co. Ltd.,444,17625,5390,242,18,29,0,1,0,0,0,0,1,643,64,37,3,14,0,0,0,0,0,26,0,43,0,0,0,0,5,0,1,0,0,0,0,297
Indialinks Web Hosting PVT.LTD.,1487,1084,18,31,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,2,0,7,0,0,0,0,0,0,0,0,0,0,0,31
Indirection Identity Corporation,706,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149652
INDOM,954,9201,105,103,4,0,0,9,0,0,0,0,0,567,28,3,0,8,0,0,0,0,0,38,0,74,0,0,0,0,0,8,0,0,0,0,0,116
Infocom Network Ltd.,1484,673,0,27,5,1,0,2,0,0,0,0,1,10,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,37
INSTANTNAMES LLC,1256,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Instinct Solutions Inc.,1113,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285267
Instra Corporation Pty Ltd.,1376,5342,156,232,38,10,2,8,0,0,0,0,3,84,9,1,2,2,0,0,0,0,0,18,0,23,0,0,0,0,0,0,0,0,0,0,0,307
Interdomain S.A.,140,15421,121,36,0,0,0,0,0,0,0,0,1,1017,4,1,0,0,0,0,0,0,0,20,0,86,0,0,0,0,0,6,1,0,0,0,0,37
Interdominios Inc.,818,980,103,66,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,2,0,18,0,0,0,0,0,0,0,0,0,0,0,285043
INTERdotcom Corp.,785,48,0,13,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15940
Interlakenames.com LLC,1216,53,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,353604
Interlink Co. Ltd.,277,1393,160,3,0,1,0,0,0,0,0,0,0,100,1,0,0,0,0,0,0,0,0,1,0,5,0,0,0,0,0,4,0,0,0,0,0,149321
International Registration Services Inc.,1548,40,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18063
Internet Capital Inc.,1510,37,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9487
Internet Group do Brasil S/A,1380,5448,6,170,0,0,0,0,0,0,0,0,0,347,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,170
Internet Internal Affairs Corporation,699,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,149613
INTERNET INVEST LTD. DBA IMENA.UA,1112,5638,671,201,8,0,0,1,0,1,0,0,1,267,13,4,3,0,1,0,0,4,0,15,0,3,0,0,0,0,0,0,0,0,0,0,0,297705
Internet Nayana Inc.,1405,4483,62,588,1,0,0,0,0,0,0,0,0,21,6,0,0,0,0,0,0,0,0,269,1,4,0,0,0,0,5,0,0,0,0,0,0,610
Internet Networks S.A. de C.V.,1442,1000,4,31,1,1,0,1,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,285504
Internet Service Registrar Inc.,823,235,60,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,297637
INTERNET.bs Corp.,814,64768,7408,7025,0,0,0,0,0,0,0,0,0,1147,55,6,7,6,0,0,13,1,0,420,19,70,0,0,0,0,8,3,0,0,0,0,0,54226
Internetters LTD.,424,7433,26,77,0,0,0,0,0,0,0,0,0,493,33,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,1,0,0,0,0,77
InterNetWire Communications GmbH,1328,43818,411,593,0,0,0,0,0,0,0,0,0,2488,0,0,0,0,0,0,0,0,0,235,2,349,0,0,0,0,5,345,1,0,0,0,0,600
InterNetworX Ltd. & Co. KG,1420,9516,516,244,0,0,0,0,0,0,0,0,0,494,2,0,0,0,0,0,1,0,0,85,5,15,0,0,0,0,1,57,0,0,0,0,0,245
Interplanet S.A de C.V.,1424,1365,58,55,0,0,0,4,0,0,0,0,0,22,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,59
InTrust Domains Inc,653,1659,423,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0
Invisibledomains.com Inc,1248,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
IP Mirror Pte Ltd. dba IP MIRROR,890,2302,183,28,2,0,0,0,0,0,0,0,0,87,9,0,0,0,0,0,0,0,0,18,0,20,0,0,0,0,0,2,0,0,0,0,0,31
IPNIC Inc.,830,183,23,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3
IPXcess.com SDN BHD,693,122,32,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,297604
iRegistry Corp.,665,27015,262,0,0,0,0,0,0,0,0,0,0,2264,22,0,0,0,0,0,0,0,0,13,0,4,0,0,0,0,0,30,0,0,0,0,0,0
IServeYourDomain.com LLC,944,68,4,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,96048
ITPan.com Limited,911,71,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,284286
Japan Registry Services Co. Ltd.,1485,1253,80,18,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,134,0,1,0,0,0,0,0,3,0,0,0,0,0,21
Jaz Domain Names Ltd,991,60,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,20950
Jetpack Domains Inc,1015,1606,8,4,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,61,0,0,0,0,0,11
JIANGSU BANGNING SCIENCE & TECHNOLOGY CO. LTD,1469,31078,30,1931,15,58,1,27,0,0,0,0,7,539,20,38,10,6,0,0,2,0,0,156,0,23,0,0,0,0,29,17,0,0,0,0,0,2077
Jumbo Names Inc,1148,17,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149713
Jungbonet CO LTD,1473,1013,55,16,2,0,0,0,0,0,0,0,0,8,3,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,31
Kaunas University of Technology Information Technology Development Institute dba Domreg.lt,1318,135,17,7,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,7
Key Registrar Inc,1122,13,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,284772
Key-Systems GmbH,269,254692,13409,3167,17,8,0,16,0,0,0,0,2,12298,83,55,1,23,0,1,0,3,0,1683,24,961,10,0,0,0,3,609,18,0,0,0,0,287615
Kingdomains Incorporated,912,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,149402
Kinx Co. Ltd,1532,266,2,21,2,1,0,1,0,0,0,0,1,8,2,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,36010
Klaatudomains.com LLC,1360,48,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0,0,0,0,0,0,353540
Korea Electronic Certification Authority Inc. (Crosscert Inc.),1509,191,16,25,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,6,1,1,0,0,0,0,6,0,0,0,0,0,0,49
Korea Information Certificate Authority Inc dba DomainCA.com,449,5387,157,31,0,0,0,0,0,0,0,0,0,145,0,2,0,0,0,0,0,1,0,3,0,55,0,0,0,0,0,0,0,0,0,0,0,7887
Korea Server Hosting Inc.,1542,1222,98,100,21,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,45,0,1,0,0,0,0,3,0,0,0,0,0,0,126
Koreacenter.com Co. Ltd,1491,1925,61,76,20,2,0,2,0,0,0,0,0,58,2,4,0,2,0,0,0,0,0,9,0,2,0,0,0,0,1,0,0,0,0,0,0,103
KuwaitNet General Trading co.,835,476,82,3,0,0,0,2,0,0,0,0,0,12,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Ladas Domains LLC,642,422,13,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Lakeodomains.com LLC,1359,61,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,11,0,0,0,0,0,0,353518
Launchpad.com Inc.,955,8952,424,635,0,0,0,0,0,0,0,0,0,276,0,0,0,0,0,0,0,0,0,3,1,14,0,0,0,0,6,0,0,0,0,0,0,285786
Ledl.net GmbH,809,656,20,6,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,7,1,0,0,0,0,6
Lime Labs LLC,1421,1619,59,15,1,0,0,0,0,0,0,0,0,21,3,0,0,1,0,0,0,0,0,1,0,4,0,0,0,0,2,0,0,0,0,0,0,18
LiquidNet Ltd.,1472,7996,2468,246,5,0,1,0,0,0,0,0,0,356,7,0,0,2,0,0,0,0,0,77,1,16,0,0,0,0,3,0,0,0,0,0,0,286119
livedoor Co. Ltd.,467,2812,185,40,0,0,0,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,135,2,0,0,0,0,41
Locaweb Servicos De Internet S/A DBA Locaweb,1080,23557,1026,356,0,0,0,0,0,0,0,0,0,854,0,0,0,0,0,0,0,0,0,5,1,28,0,0,0,0,0,2,14,0,0,0,0,356
LuckyDomains.ca Inc.,721,67,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21067
