registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
enom393 Incorporated,1273,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183269
enom395 Incorporated,1274,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183061
enom397 Incorporated,1275,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,182703
enom399 Incorporated,1276,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183713
Enom4 Inc.,1050,8,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,182679
enom403 Incorporated,1277,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,183451
enom405 Incorporated,1278,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182024
enom407 Incorporated,1279,5,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183301
enom409 Incorporated,1302,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,181483
enom411 Incorporated,1280,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181828
enom413 Incorporated,1304,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183149
enom415 Incorporated,1309,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183480
enom417 Incorporated,1310,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184117
enom419 Incorporated,1292,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,183127
enom421 Incorporated,1305,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184548
enom423 Incorporated,1307,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185310
enom425 Incorporated,1294,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184405
enom427 Incorporated,1293,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,179099
enom429 Incorporated,1308,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182869
enom431 Incorporated,1281,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183276
enom433 Incorporated,1282,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,183220
enom437 Incorporated,1284,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,182524
enom439 Incorporated,1285,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,184203
enom441 Incorporated,1286,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184087
enom443 Incorporated,1301,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183135
enom445 Incorporated,1296,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183967
enom447 Incorporated,1312,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182433
enom449 Incorporated,1287,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,182878
enom451 Incorporated,1288,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183482
enom453 Incorporated,1289,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182918
enom455 Incorporated,1300,11,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,182080
enom457 Incorporated,1314,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,181857
enom459 Incorporated,1297,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181132
enom461 Incorporated,1303,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,182660
enom463 Incorporated,1306,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,182810
enom465 Incorporated,1299,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,182323
enom467 Incorporated,1313,9,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,182155
enom469 Incorporated,1311,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183883
"Enom5, Inc",1051,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,182774
"eNom625, Inc.",624,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom635, Inc",635,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,187733
"eNom646, Inc.",646,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,180345
"eNom647, Inc.",647,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183123
"eNom650, Inc.",650,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,179196
"eNom652, Inc.",652,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,183785
"eNom654, Inc.",654,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,183952
"eNom655, Inc.",655,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,187929
"eNom656, Inc.",656,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183036
"eNom659, Inc.",659,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,183344
"eNom661, Inc.",661,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,183595
"eNom662, Inc.",662,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,183431
"eNom663, Inc.",663,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182524
"eNom666, Inc.",666,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181773
"eNom672, Inc.",672,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184240
Enoma1 Inc,1057,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182362
EnomAte Inc,1061,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,187645
EnomAU Inc.,1065,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,182624
eNombre Corporation,704,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,188270
EnomEU Inc.,1066,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,184841
Enomfor Inc,1067,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183886
EnomMx Inc.,1063,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,188424
Enomnz Inc,1064,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184104
eNomsky Inc.,1062,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,182666
EnomTen Inc.,1058,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,183100
EnomToo Inc,1059,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,182212
EnomV Inc.,1060,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,182645
EnomX Inc.,1053,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,182507
"Entertainment Names, Incorporated",910,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183761
"Entorno Digital, S.A.",696,1508,162,11,0,0,0,0,0,0,0,0,0,101,0,0,0,1,0,0,0,0,0,10,0,4,0,0,0,0,0,11,0,0,0,0,0,11
EPAG DOMAINSERVICES GmbH,85,29951,733,354,0,3,0,0,0,0,0,0,0,1939,0,0,0,0,0,0,0,0,0,145,2,158,0,0,0,0,0,298,0,0,0,0,0,7716
"Epik, Inc.",617,6909,3283,94,1,1,0,0,0,0,0,0,0,155,0,0,1,0,0,0,0,0,0,113,4,23,0,0,0,0,0,149,0,0,0,0,0,3019
Estrategias WebSite S.L.,1600,6452,1081,82,0,0,0,0,0,0,0,0,0,304,3,1,2,0,0,0,0,0,0,55,0,53,0,0,0,0,0,118,0,0,0,0,0,184300
EU Technology (HK) Limited,1716,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EUNameFlood.com LLC,1203,295,3,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,48,0,0,0,0,0,434365
EUNamesOregon.com LLC,1204,158,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,7,3,0,0,0,0,0,520210
EuroDNS S.A,1052,14832,579,102,26,3,0,1,0,0,0,0,0,766,35,7,0,2,0,0,0,2,0,98,3,23,0,0,0,0,4,123,1,0,0,0,0,136
EuropeanConnectionOnline.com LLC,1205,151,12,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,9,2,0,0,0,0,0,521401
EurotrashNames.com LLC,1206,325,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,17,67,0,0,0,0,0,527085
EUTurbo.com LLC,1207,182,6,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,1,0,0,0,0,0,434074
"Ever Ready Names, Inc",1130,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421727
"Everyones Internet, Ltd. dba SoftLayer",925,11046,1200,155,2,1,0,3,0,0,0,0,0,493,17,8,1,3,0,0,1,1,0,25,0,29,0,0,0,0,0,259,0,0,0,0,0,161
EvoPlus Ltd,1418,14951,5701,426,0,0,0,0,0,0,0,0,0,608,2,0,0,0,0,0,0,0,0,107,4,121,0,0,0,0,8,384,1,0,0,0,0,54475
"Experian Services, Corp.",1131,803,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Experinom Inc.,1332,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,185471
"Extend Names, Inc.",1129,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421999
Extra Threads Corporation,705,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182274
"Extremely Wild, Inc.",1119,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,421789
Fabulous.com Pty Ltd.,411,46144,584,611,0,0,0,0,0,0,0,0,0,2539,78,8,2,1,0,0,0,0,0,111,0,120,0,0,0,0,0,638,0,0,0,0,0,611
"FastDomain, Inc.",1154,190714,5491,2368,3,2,0,2,0,0,0,0,1,9883,176,71,11,32,0,0,0,13,0,338,19,387,2,0,0,0,100,3941,12,0,0,0,0,2476
FBS Inc.,1110,77471,12521,2334,331,22,2,34,0,0,0,0,5,2661,133,42,4,26,1,0,2,6,0,143,17,42,0,0,0,0,4,2610,2,0,0,0,0,424389
Fenominal Inc.,1056,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,187880
"Fiducia LLC, Latvijas Parstavnieciba",620,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Find Good Domains, Inc.",1096,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421902
FindUAName.com LLC,932,140,4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,6,2,0,0,0,0,0,432544
FindYouADomain.com LLC,946,137,4,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,11,4,0,0,0,0,0,434566
FindYouAName.com LLC,947,162,12,9,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,9,2,0,0,0,0,0,526638
"Firstserver, Inc.",474,3860,673,49,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,3,0,12,0,0,0,0,0,35,1,0,0,0,0,49
Flancrestdomains.com LLC,1208,315,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,10,51,0,0,0,0,0,435393
"FLAPPY DOMAIN, INC.",1872,67,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,18552
FoShan YiDong Network Co. LTD,1563,15063,29,413,10,4,0,4,0,0,0,0,1,351,10,6,2,2,0,0,0,0,0,68,0,11,0,0,0,0,1,615,0,0,0,0,0,75340
"FREEPARKING DOMAIN REGISTRARS, INC",837,3220,86,5,15,0,0,1,0,0,0,0,0,86,32,8,0,2,0,0,0,1,0,1,0,7,0,0,0,0,0,47,0,0,0,0,0,421894
FRENCH CONNEXION DBA DOMAINE.FR,601,517,0,9,0,0,0,0,0,0,0,0,0,36,1,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,10,3,0,0,0,0,10
Freshbreweddomains.com LLC,1209,155,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,11,3,0,0,0,0,0,523714
FrontStreetDomains.com LLC,1210,147,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,6,5,0,0,0,0,0,436474
"Fujian Domains, Inc.",1921,10,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8356
"Fujian Litian Network Technology Co.,Ltd",1631,63,1,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,9,0,0,0,0,0,4
"FUNPEAS MEDIA VENTURES, LLC DBA DOMAINPROCESSOR.COM",363,220,10,0,0,0,0,0,0,0,0,0,0,5,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
"Fushi Tarazu, Incorporated",707,12,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,188315
Gabia C&S,1502,547,2,7,1,1,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,9377
"Gabia, Inc.",244,54706,4519,1042,212,134,2,19,0,0,2,0,6,1405,163,117,6,12,5,0,2,11,0,119,2,18,0,0,0,0,43,1036,3,0,0,0,0,8110
Gal Communication (CommuniGal) Ltd.,418,3015,1051,50,0,0,0,0,0,0,0,0,0,28,4,0,0,0,0,0,0,0,0,8,0,4,0,0,0,0,0,129,0,0,0,0,0,98170
"Game For Names, Inc.",1120,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,421770
Gandi SAS,81,104019,16234,1457,23,35,2,22,1,0,0,0,8,4851,262,101,14,36,4,1,2,15,0,558,11,103,0,0,0,0,0,1464,2,0,0,0,0,1549
GateKeeperDomains.net LLC,1352,283,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,3,47,0,0,0,0,0,434063
"Genghis Khan, LLC",1881,59,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8008
Genious Communications SARL/AU,1560,594,155,16,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,1,0,2,2,0,0,0,0,18,0,0,0,0,0,183625
"George S. Patton, LLC",1882,55,2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000
"George Washington 888, LLC",1883,39,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8001
"Gesloten Domain, N.V.",1506,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421897
Ghana Dot Com Ltd.,1499,26,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"GKG.Net, Inc.",93,15836,3483,95,5,20,0,5,0,0,0,0,1,570,41,17,5,26,1,0,0,10,0,17,0,42,1,0,0,0,14,201,3,0,0,0,0,156
GlamDomains LLC,1572,40,0,3,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21939
"Global Domains International, Inc.",1463,560,2,14,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,50,0,0,0,0,0,14
Globedom Datenkommunikations GmbH,276,51,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
"GMO Internet, Inc. dba Onamae.com",49,570776,26544,22378,79,83,3,35,1,0,1,0,9,22825,306,543,30,68,16,1,8,30,0,701,17,273,2,0,0,0,1,14916,6,0,0,0,0,22789
"Go Australia Domains, LLC",1151,6278,237,188,0,0,0,0,0,0,0,0,0,247,6,1,0,0,0,0,0,0,0,0,0,33,2,0,0,0,0,189,0,0,0,0,0,56382
"Go Canada Domains, LLC",1150,6385,235,164,0,0,0,0,0,0,0,0,0,248,5,4,1,0,0,0,0,0,0,0,0,38,2,0,0,0,1,153,0,0,0,0,0,54524
"Go China Domains, LLC",1149,6507,246,199,0,0,0,0,0,0,0,0,0,259,4,0,0,0,0,0,0,0,0,0,0,38,3,0,0,0,0,151,0,0,0,0,0,57162
"Go France Domains, LLC",1153,6744,303,198,0,0,0,0,0,0,0,0,0,274,10,3,0,0,0,0,1,0,0,0,0,36,2,0,0,0,0,168,0,0,0,0,0,57211
"Go Full House, Inc",1121,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,421858
"Go Montenegro Domains, LLC",1152,6310,273,178,0,0,0,0,0,0,0,0,0,258,8,1,1,0,0,0,0,0,0,0,0,35,11,0,0,0,0,151,0,0,0,0,0,53108
"GoDaddy.com, LLC",146,4436897,159635,70034,11195,1955,25,2626,9,0,5,1,337,168971,14396,1728,1279,1205,111,68,158,224,7,4100,91,4788,351,0,0,0,1528,87051,354,0,0,0,0,142480
Godomaingo.com LLC,1211,309,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,57,0,0,0,0,0,3920
"GoName-FL.com, Inc.",722,762,630,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,37,0,0,0,0,0,2979
"GoName-HI.com, Inc.",740,909,446,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,55,0,0,0,0,0,2849
"GoName-TN.com, Inc.",787,702,692,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,49,0,0,0,0,0,2843
"GoName-TX.com, Inc.",1248,646,580,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,60,0,0,0,0,0,2878
"GoName-WA.com, Inc.",687,575,500,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,37,0,0,0,0,0,2980
"GoName.com, Inc",1698,144,40,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3073
Good Domain Registry Pvt Ltd.,1533,832,74,17,2,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,29,0,0,0,0,0,421437
Good Luck Internet Services PVT LTD.,1041,25,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,421578
Google Inc.,895,4744,490,438,20,8,1,3,1,0,0,0,4,7,0,0,1,1,0,1,0,0,0,595,12,3,0,0,0,0,5,0,0,0,0,0,0,480
GoServeYourDomain.com LLC,934,159,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,10,7,0,0,0,0,0,434043
Gozerdomains.com LLC,1212,180,14,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,13,2,0,0,0,0,0,435559
GP Domains Inc.,1322,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Gradeadomainnames.com LLC,1213,143,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,7,7,0,0,0,0,0,436233
Gransy s.r.o d/b/a subreg.cz,1505,9130,439,177,4,2,0,1,0,0,0,0,0,415,4,1,0,1,0,0,0,0,0,60,0,32,0,0,0,0,0,312,0,0,0,0,0,40518
GreenZoneDomains Inc.,1597,271,10,18,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,11,0,0,0,0,0,23762
"Ground Internet, Inc.",936,17,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,421964
Guangdong Jinwanbang Technology Investment Co. Ltd.,1525,14260,31,0,0,0,0,0,0,0,0,0,0,556,10,9,2,5,0,0,2,0,0,0,0,17,0,0,0,0,0,1194,0,0,0,0,0,0
