registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
NameTell.com LLC,1538,102,3,5,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11596,0,0
NameTurn LLC,1616,413,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,10566,0,0
NameVolcano.com LLC,1342,70,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2745,0,0
NameWeb BVBA,1464,2133,317,10,0,0,0,0,0,0,0,0,0,186,1,0,0,0,0,0,0,0,0,5,0,4,1,0,0,0,0,34,0,0,0,0,0,9,0,0
Namewinner LLC,2876,99,0,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,24584,0,0
"Namezero, LLC",606,236,12,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,3156,0,0
"Namware.com, LLC",1664,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3081,0,0
Naugus Limited LLC,899,852,2,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0
Navicosoft Pty Ltd,4147,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
"Need Servers, LLC",1124,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3121,0,0
NEEN S.p.A.,1492,127,25,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Neo Strive, LLC D/B/A Domtake",4146,75,108,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Nerd Names, LLC",750,126,0,7,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,25189,0,0
"Net Juggler, LLC",1100,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3105,0,0
"Net-Chinese Co., Ltd.",1336,1366,250,5,1,0,0,1,0,0,0,0,1,49,2,8,0,2,0,0,0,3,0,1,0,0,0,0,0,0,0,97,0,0,0,0,0,4,0,0
NetArt Registrar Sp. z o.o.,1456,3280,283,26,0,0,0,0,0,0,0,0,0,223,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,55,1,0,0,0,0,25,0,0
"Netdorm, Inc. dba DnsExit.com",887,802,34,7,0,0,0,0,0,0,0,0,0,22,6,1,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,6,0,0
NetEarth One Inc. d/b/a NetEarth,1005,10167,2308,106,3,0,0,0,0,0,0,0,0,542,14,7,1,4,0,0,0,0,0,21,0,24,0,0,0,0,1,151,0,0,0,0,0,3207,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,4986,523,255,3,0,0,1,0,0,0,0,0,207,5,0,0,2,0,0,0,0,0,88,0,39,0,0,0,0,0,62,2,0,0,0,0,239,0,0
Netistrar Limited,1755,2440,397,8,1,0,0,0,0,0,0,0,0,166,3,1,0,0,0,0,0,0,0,10,0,2,0,0,0,0,0,14,0,0,0,0,0,11,0,0
"Netowl, Inc.",1557,63525,328,1284,0,0,0,2,0,0,0,0,0,3402,28,10,22,8,0,0,0,0,0,336,22,75,2,0,0,0,0,746,1,0,0,0,0,1304,0,0
"Netpia.com, Inc.",130,2203,204,0,0,0,0,0,0,0,0,0,0,187,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,0,0,0,0,0,1,0,0
Netregistry Wholesale Pty Ltd,900,329,182,0,0,0,0,0,0,0,0,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,629,138,1,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0
"Network Savior, LLC",1102,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3119,0,0
"Network Solutions, LLC",2,455774,27097,4010,44,301,1,135,0,0,0,0,55,14696,1698,1570,99,837,5,4,21,30,0,280,34,1351,26,0,0,0,410,3558,6,0,0,0,0,4653,0,0
NetZone AG,2918,331,11,2,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Neubox Internet S.A. de C.V.,1483,1952,453,37,1,1,0,0,0,0,0,0,0,84,2,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,32,1,0,0,0,0,2711,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,43,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,2706,0,0
Nhan Hoa Software Company Ltd.,1710,6104,77,142,2,2,0,0,0,0,0,0,0,246,10,8,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,234,0,0,0,0,0,124,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,4436,513,288,0,0,0,0,0,0,0,0,0,87,7,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,165,2,0,0,0,0,359,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,27100,2640,397,21,12,1,4,0,0,0,0,2,1267,32,21,1,24,1,0,1,0,0,31,1,106,0,0,0,0,0,532,2,0,0,0,0,95302,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2661,0,0
"Nom Infinitum, LLC",703,118,4,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,10,0,0,0,0,0,24272,0,0
Nom-iq Ltd. dba COM LAUDE,470,13424,290,58,0,0,0,0,0,0,0,0,0,990,0,0,0,0,0,0,0,0,0,55,0,3,0,0,0,0,0,7,0,0,0,0,0,55,0,0
Nominalia Internet S.L.,76,10973,412,142,1,1,0,0,0,0,0,0,0,391,22,1,0,5,0,0,0,0,0,68,0,24,0,0,0,0,0,131,0,0,0,0,0,135,0,0
NORDNET SA,68,2968,80,6,1,0,0,0,0,0,0,0,0,171,5,0,1,0,0,0,0,0,0,0,0,7,0,0,0,0,0,11,0,0,0,0,0,6,0,0
"NorthNames, LLC",1643,71,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,35680,0,0
"Noteworthydomains, LLC",2243,149,6,6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,113281,0,0
NoticedDomains LLC,1690,59,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,11650,0,0
NotSoFamousNames.com LLC,1222,42,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3340,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,47,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3351,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,18812,2711,352,9,6,0,13,0,0,0,0,4,710,10,3,3,22,0,0,3,3,0,356,0,71,0,0,0,0,0,171,1,0,0,0,0,387,0,0
"Old Tyme Domains, LLC",2350,36,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,3323,0,0
OldTownDomains.com LLC,1224,57,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,3361,0,0
OldWorldAliases.com LLC,1225,44,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3377,0,0
"Omnis Network, LLC",143,5448,436,18,0,2,0,0,0,0,0,0,0,380,13,1,1,2,0,0,0,1,0,1,0,5,0,0,0,0,3,46,0,0,0,0,0,23,0,0
"One Putt, LLC",923,64,4,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,3416,0,0
One.com A/S,1462,25152,37,78,0,0,0,0,0,0,0,0,0,1761,0,0,0,0,0,0,0,0,0,133,0,70,0,0,0,0,0,298,0,0,0,0,0,91,0,0
Onlide Inc,1862,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,14875,674,156,5,2,0,1,0,0,0,0,0,810,62,12,2,1,0,0,0,4,0,49,1,27,0,0,0,0,0,149,3,0,0,0,0,162,0,0
"OnlineNIC, Inc.",82,25213,7583,136,2,1,0,3,0,0,0,0,0,1401,32,11,2,6,1,0,2,2,0,34,0,183,2,0,0,0,1,303,0,0,0,0,0,142,0,0
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,3487,517,0,0,0,0,0,0,0,0,0,0,105,3,2,2,5,0,0,1,1,0,0,0,55,1,0,0,0,0,135,1,0,0,0,0,0,0,0
ORANGE,14,1562,80,0,0,0,0,0,0,0,0,0,0,124,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,101,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,113894,0,0
OregonURLs.com LLC,1227,37,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,3411,0,0
Ourdomains Limited,1654,54,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,8,0,0
Overcasts Limited,3221,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OVH sas,433,169362,9304,874,6,7,2,1,0,0,0,0,1,13387,101,84,6,7,0,2,3,7,0,320,2,156,1,0,0,0,0,1406,14,0,0,0,0,863,0,0
"Own Identity, Inc.",985,276,37,1,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"OwnRegistrar, Inc.",1250,6242,989,197,1,0,0,0,0,0,0,0,0,127,0,0,1,0,0,0,0,0,0,24,0,44,0,0,0,0,0,1140,1,0,0,0,0,194,0,0
P.A. Viet Nam Company Limited,1649,17072,267,288,9,10,1,9,0,0,0,0,2,712,19,6,1,0,1,1,0,0,0,5,0,3,0,0,0,0,0,592,0,0,0,0,0,313,0,0
"PacificDomains, LLC",1672,124,4,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,24060,0,0
Paimi Inc,777,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,42,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,3294,0,0
"pair Networks, Inc. d/b/a pair Domains",99,8355,599,44,0,0,0,0,0,0,0,0,0,333,16,7,5,12,0,0,0,0,0,2,0,11,1,0,0,0,0,75,1,0,0,0,0,47,0,0
PakNIC (Private) Limited,1367,2466,76,29,0,0,0,0,0,0,0,0,0,31,1,0,0,0,0,0,0,0,0,30,0,3,1,0,0,0,0,11,0,0,0,0,0,36,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4197,222,15,1,0,0,0,0,0,0,0,0,251,14,4,1,0,0,0,0,2,0,6,0,10,0,0,0,0,0,32,0,0,0,0,0,12,0,0
"Pararescuedomains.com, LLC",2265,29,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3373,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,211572,65204,3123,71,33,1,10,0,0,1,0,7,10852,244,93,15,53,2,3,0,9,1,313,6,1134,9,0,0,0,29,3963,17,0,0,0,0,6362,0,0
PDXPrivateNames.com LLC,1228,111,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,119900,0,0
PE Overseas Limited,3226,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3125,0,0
PearlNamingService.com LLC,1229,102,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,24086,0,0
PHPNET France DBA Nuxit,820,2575,75,6,1,0,0,1,0,0,0,0,0,161,14,1,0,2,0,0,0,0,0,0,0,7,0,0,0,0,0,22,0,0,0,0,0,3,0,0
"Pink Elephant Domains, LLC",2266,129,4,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,24082,0,0
"Pipeline Domains, LLC",2245,114,4,8,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,0,0,0,0,0,23945,0,0
PlanetHoster Inc.,2476,3348,592,46,0,0,0,0,0,0,0,0,0,228,1,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,8,1,0,0,0,0,47,0,0
"Platinum Registrar, LLC",1117,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3061,0,0
PocketDomain.com Inc.,913,164,2,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54669,0,0
Porkbun LLC,1861,49856,3036,1607,22,11,1,7,0,0,0,0,11,1835,33,14,5,3,1,0,0,5,0,752,17,133,0,0,0,0,2,653,0,0,0,0,0,1733,0,0
PortlandNames.com LLC,1230,122,4,8,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0,0,0,0,0,23675,0,0
Ports Group AB,73,4524,549,18,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,83,0,47,0,0,0,0,0,5,0,0,0,0,0,20,0,0
"PostalDomains, LLC",914,54,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,3476,0,0
"Power Carrier, LLC",1101,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3163,0,0
"Power Namers, LLC",1128,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3057,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,62,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,11327,0,0
"PrivacyPost, LLC",848,13,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2672,0,0
"Private Domains, LLC",915,39,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3398,0,0
"Promo People, Inc.",1591,1975,22,15,1,0,0,0,0,0,0,0,0,121,5,2,0,0,0,0,0,0,0,7,0,4,3,0,0,0,0,27,0,0,0,0,0,16,0,0
ProNamed LLC,1579,74,0,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,12074,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,1570,48,0,0,0,0,0,0,0,0,0,0,99,0,2,0,0,0,0,0,0,0,1,0,7,0,0,0,0,0,21,0,0,0,0,0,3099,0,0
ProtonDomains.com LLC,1231,59,8,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,3374,0,0
"PSI-Japan, Inc.",78,878,402,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,2,0,0,0,0,0,43999,0,0
"PSI-USA, Inc. dba Domain Robot",151,107849,7219,531,0,0,0,1,0,0,0,0,0,7964,1,4,0,0,0,0,0,0,0,217,0,224,0,0,0,0,3,916,0,0,0,0,0,537,0,0
PT Aksara Data Digital,4029,152,4,2,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0
PT ARDH GLOBAL INDONESIA,1503,1000,381,1,0,0,0,0,0,0,0,0,0,67,2,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,14,0,0,0,0,0,3032,0,0
PT Biznet GIO Nusantara,3773,79,10,5,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0
Purple IT Ltd,3861,1012,226,37,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,27,2,1,0,0,0,0,0,19,0,0,0,0,0,39,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,1372,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,126,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,23869,0,0
"Rally Cry Domains, LLC",2351,145,0,3,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,13,0,0,0,0,0,113187,0,0
"Rank USA, LLC",961,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,95,4,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,119295,0,0
Realtime Register B.V.,839,24122,3058,229,5,1,0,1,0,0,0,0,0,1429,15,3,1,5,0,0,1,0,0,199,1,91,1,0,0,0,0,3588,2,0,0,0,0,223,0,0
Rebel Ltd,600,7302,610,17,0,0,0,0,0,0,0,0,0,218,1,0,1,0,0,0,0,1,0,392,0,12,0,0,0,0,0,33,0,0,0,0,0,20,0,0
Rebel.ca Corp.,735,883,202,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,22,0,0,0,0,0,0,0,0
ReclaimDomains LLC,1691,24,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11609,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,14348,2722,101,0,0,0,0,0,0,0,0,0,1104,7,4,0,2,0,1,0,0,0,13,0,7,0,0,0,0,0,152,1,0,0,0,0,98,0,0
"Register Names, LLC",658,67,1,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2635,0,0
Register SPA,168,48088,845,514,5,1,1,1,0,0,0,0,2,2226,163,8,10,2,4,0,1,2,1,63,6,91,0,0,0,0,0,408,2,0,0,0,0,499,0,0
Register.ca Inc.,1375,1940,208,7,4,0,0,0,0,0,0,0,0,98,5,0,0,0,0,2,0,1,0,3,0,2,0,0,0,0,0,11,0,0,0,0,0,9,0,0
"Register.com, Inc.",9,114043,4685,738,20,23,0,23,0,0,0,0,13,5082,273,142,30,97,0,3,3,16,0,70,2,259,0,0,0,0,138,1395,1,0,0,0,0,114434,0,0
"REGISTER4LESS, INC.",1082,3364,184,12,2,5,0,0,0,0,0,0,0,208,5,1,0,1,0,1,0,0,0,3,0,1,0,0,0,0,0,30,0,0,0,0,0,15,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,15837,880,179,9,2,0,0,0,0,0,0,0,842,42,7,1,2,0,0,0,1,0,20,1,32,0,0,0,0,5,292,1,0,0,0,0,186,0,0
Registrar of domains names s.r.o.,3870,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Registrar R01 LLC,1426,580,95,2,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9,0,0,0,0,0,2,0,0
RegistrarDirect LLC,1692,61,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11484,0,0
"RegistrarSafe, LLC",3237,6,10,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistrarSEC LLC,2475,2744,2,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,79,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Registrator Domenov LLC,3224,310,22,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Registry Operator Reserved Non-Billable Directed by ICANN,9994,283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
RegistryGate GmbH,1328,77611,1280,376,0,0,0,0,0,0,0,0,0,5528,0,0,0,0,0,0,0,0,0,152,3,57,0,0,0,0,2,468,3,0,0,0,0,43448,0,0
Regtime Ltd.,1362,2776,459,24,0,0,0,0,0,0,0,0,0,166,4,0,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,49,1,0,0,0,0,23,0,0
Reliable Software,3246,423,21,2,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,7,0,0,0,0,0,2,0,0
"Reseller Services, Inc. dba ResellServ.com",926,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Retail Domains, LLC",1054,106,6,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,0,0,0,0,0,119751,0,0
"Ripcord Domains, LLC",2267,94,0,6,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,3,0,0,0,0,0,119433,0,0
"Ripcurl Domains, LLC",2268,18,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3371,0,0
"Riptide Domains, LLC",2269,81,2,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,6,0,0,0,0,0,3408,0,0
RiVidium Inc.,3856,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rockenstein AG,605,505,9,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SafeBrands SAS,1290,3590,69,1,0,0,0,0,0,0,0,0,0,284,0,1,0,1,0,0,0,0,0,9,0,0,0,0,0,0,0,4,0,0,0,0,0,2,0,0
SafeNames Ltd.,447,16394,404,79,6,1,0,0,0,0,0,0,3,1159,27,0,0,0,0,0,0,0,0,197,6,26,0,0,0,0,0,47,0,0,0,0,0,92,0,0
"Samjung Data Service Co., Ltd",1333,177,13,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
