registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds,consolidate-transaction-days,consolidate-transactions
NameSector LLC,1566,161,2,4,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,11,0,0,0,0,0,8845,0,0
NameSecure L.L.C.,30,8731,219,38,5,2,0,1,0,0,0,0,2,404,20,5,2,19,0,0,0,0,0,0,0,20,0,0,0,0,0,58,0,0,0,0,0,36,0,0
"Nameselite, LLC",2240,145,0,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,3,5,0,0,0,0,0,25872,0,0
NamesHere LLC,1610,56,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6982,0,0
NAMESHIELD SAS,1251,7110,82,39,3,0,0,0,0,0,0,0,0,615,4,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,20,0,0,0,0,0,46,0,0
"NameSilo, LLC",1479,158712,11948,6553,52,15,0,10,0,0,0,1,6,6262,81,20,8,12,0,0,0,5,0,714,7,187,19,0,0,0,66,4152,17,0,0,0,0,7938,0,0
Namesnap LLC,2872,94,0,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,394525,0,0
NameSnapper LLC,2873,104,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,393847,0,0
Namesource LLC,2874,162,6,3,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,15,0,0,0,0,0,37360,0,0
"Namesourcedomains, LLC",2241,119,6,4,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,12,0,0,0,0,0,26067,0,0
Namespro Solutions Inc.,1895,3083,138,15,16,0,0,0,0,0,0,0,0,134,17,1,0,0,0,0,0,0,0,2,0,6,0,0,0,0,0,39,0,0,0,0,0,352843,0,0
Namestop LLC,2875,112,2,6,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,0,0,0,0,394205,0,0
NameStrategies LLC,1573,81,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,7392,0,0
NameTell.com LLC,1538,109,7,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,0,0,0,5487,0,0
NameTurn LLC,1616,444,6,4,0,0,0,0,0,0,0,0,0,222,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,6,0,0,0,0,0,7238,0,0
NameVolcano.com LLC,1342,249,10,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,0,0,0,0,0,312607,0,0
NameWeb BVBA,1464,3004,624,10,0,0,0,0,0,0,0,0,0,210,0,2,0,0,0,0,0,0,0,18,0,22,0,0,0,0,0,35,0,0,0,0,0,8,0,0
Namewinner LLC,2876,102,6,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,0,0,26116,0,0
"Namezero, LLC",606,307,10,0,0,0,0,0,0,0,0,0,0,14,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,354175,0,0
"Namware.com, LLC",1664,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6090,0,0
Naugus Limited LLC,899,864,2,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Need Servers, LLC",1124,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,351961,0,0
NEEN S.p.A.,1492,118,27,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
NeoNIC OY,626,23,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Nerd Names, LLC",750,107,0,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,0,0,0,0,0,24621,0,0
Net 4 India Limited,1007,5380,279,0,0,0,0,0,0,0,0,0,0,367,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Net Juggler, LLC",1100,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,241127,0,0
"Net-Chinese Co., Ltd.",1336,1448,281,8,0,1,0,1,0,0,0,0,1,41,1,1,1,3,0,0,0,1,0,2,0,0,0,0,0,0,0,13,0,0,0,0,0,14,0,0
NetArt Registrar Sp. z o.o.,1456,4678,337,65,1,1,0,0,0,0,0,0,0,276,4,1,0,1,0,0,0,0,0,0,0,13,0,0,0,0,0,78,0,0,0,0,0,67,0,0
"Netdorm, Inc. dba DnsExit.com",887,856,33,4,0,0,0,0,0,0,0,0,0,11,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,1,0,0,0,0,5,0,0
NetEarth One Inc. d/b/a NetEarth,1005,11904,2815,115,4,1,0,0,0,0,0,0,0,674,26,8,2,5,0,1,2,0,1,18,1,14,0,0,0,0,0,208,3,0,0,0,0,116,0,0
"Netestate, LLC",974,25,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NETIM sarl,1519,2350,285,55,2,1,0,0,0,0,0,0,0,93,1,3,1,2,0,0,0,0,0,36,1,1,0,0,0,0,0,24,0,0,0,0,0,72,0,0
Netistrar Limited,1755,2166,295,22,0,0,0,0,0,0,0,0,0,116,5,0,0,0,0,0,0,0,0,23,0,6,0,0,0,0,0,22,0,0,0,0,0,24,0,0
"Netowl, Inc.",1557,47084,121,1439,2,1,0,0,0,0,0,0,0,2460,21,9,2,13,0,0,0,1,0,181,2,52,1,0,0,0,2,707,1,0,0,0,0,1432,0,0
"Netpia.com, Inc.",130,2927,264,1,0,0,0,0,0,0,0,0,0,146,1,2,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,17,0,0,0,0,0,1,0,0
Netregistry Domains Pty Ltd,972,0,202,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NetRegistry Pty Ltd.,677,10657,299,0,0,0,0,0,0,0,0,0,0,630,25,6,4,4,0,0,0,0,0,0,0,72,9,0,0,0,0,168,0,0,0,0,0,0,0,0
Netregistry Wholesale Pty Ltd,900,5271,674,0,0,0,0,0,0,0,0,0,0,31,6,0,0,3,0,0,0,0,0,0,0,529,0,0,0,0,0,124,0,0,0,0,0,0,0,0
NetTuner Corp. dba Webmasters.com,634,622,140,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Network Information Center, S. A. de C. V.",1705,2805,296,54,5,0,0,8,0,0,0,0,0,103,7,0,3,1,0,0,0,0,0,8,0,0,0,0,0,0,0,37,3,0,0,0,0,43,0,0
"Network Savior, LLC",1102,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352046,0,0
"Network Solutions, LLC",2,571618,33000,1208,92,205,0,159,0,0,0,0,35,19415,2202,1930,79,1654,1,3,21,62,0,2019,5,1537,90,0,0,0,59,6282,15,0,0,0,0,27906,0,0
NetZone AG,2918,339,7,5,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,5,0,0
Neubox Internet S.A. de C.V.,1483,1874,460,55,2,0,0,1,0,0,0,0,0,82,3,3,0,0,0,0,0,0,0,6,0,3,0,0,0,0,0,38,0,0,0,0,0,352875,0,0
NEUDOMAIN LLC,1254,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"New Order Domains, LLC",2242,107,0,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10,0,0,0,0,0,454817,0,0
Nhan Hoa Software Company Ltd.,1710,7329,69,243,1,3,0,2,0,0,0,0,0,290,11,3,1,1,0,0,0,0,0,15,0,2,0,0,0,0,0,112,0,0,0,0,0,241,0,0
Nicco Ltd.,840,60,5,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"NICENIC INTERNATIONAL GROUP CO., LIMITED",3765,1321,47,35,0,0,0,0,0,0,0,0,0,56,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,452,0,0,0,0,0,30,0,0
Nicreg LLC,1253,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Nics Telekomunikasyon A.S.,1454,41753,4274,820,17,29,0,14,0,0,0,0,7,1563,63,29,11,11,0,0,1,2,0,89,0,106,0,0,0,0,2,1078,3,0,0,0,0,57659,0,0
"Nimzo 98, LLC",3216,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Niuedomains, LLC",870,16,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242168,0,0
"Nom Infinitum, LLC",703,128,2,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,24572,0,0
Nom-iq Ltd. dba COM LAUDE,470,8239,176,14,0,0,0,0,0,0,0,0,0,643,0,0,3,0,0,0,0,0,0,36,0,4,0,0,0,0,0,17,0,0,0,0,0,25,0,0
Nominalia Internet S.L.,76,9986,504,197,1,0,0,0,0,0,0,0,0,427,29,7,0,3,0,1,0,0,0,10,0,85,1,0,0,0,1,99,1,0,0,0,0,205,0,0
NORDNET SA,68,3849,92,3,0,0,0,0,0,0,0,0,0,349,2,0,0,0,0,0,0,0,1,0,0,5,0,0,0,0,0,9,0,0,0,0,0,4,0,0
"NorthNames, LLC",1643,123,2,2,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,35284,0,0
"Noteworthydomains, LLC",2243,115,4,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,5,2,0,0,0,0,0,394570,0,0
NoticedDomains LLC,1690,60,2,1,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,6,0,0,0,0,0,6841,0,0
NotSoFamousNames.com LLC,1222,116,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,5,0,0,0,0,0,26219,0,0
Number One Web Hosting Limited,1712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Octopusdomains.net LLC,1223,121,0,2,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,5,0,0,0,0,0,37376,0,0
ODTU Gelistirme Vakfi Bilgi Teknolojileri Sanayi Ve Ticaret Anonim Sirketi,3871,258,22,39,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,74,2,0,0,0,0,0,1,0,0,0,0,0,0,37,0,0
"Old Tyme Domains, LLC",2350,97,6,5,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,5,0,0,0,0,0,25748,0,0
OldTownDomains.com LLC,1224,108,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,8,0,0,0,0,0,395044,0,0
OldWorldAliases.com LLC,1225,132,2,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,26042,0,0
"Omnis Network, LLC",143,6812,533,44,4,1,0,0,0,0,0,0,0,400,17,3,0,2,0,0,0,5,0,2,0,12,0,0,0,0,1,136,0,0,0,0,0,48,0,0
"One Putt, LLC",923,96,4,3,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,392612,0,0
One.com A/S,1462,27677,40,667,0,0,0,0,0,0,0,0,0,1517,0,0,0,0,0,0,0,0,0,81,1,57,1,0,0,0,0,339,0,0,0,0,0,651,0,0
Onlide Inc,1862,14,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Online SAS,74,16045,735,156,3,2,0,0,0,0,0,0,1,841,53,13,1,2,0,0,0,5,0,32,0,27,0,0,0,0,0,195,3,0,0,0,0,170,0,0
"OnlineNIC, Inc.",82,37524,10144,269,12,5,1,5,0,0,0,0,1,2240,48,20,6,16,1,1,1,1,0,49,1,101,1,0,0,0,0,524,1,0,0,0,0,297,183,2
Openname LLC,1252,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
OpenTLD B.V.,1666,8716,1026,124,2,2,0,0,0,0,0,0,0,178,4,1,1,1,0,0,1,1,0,41,0,78,8,0,0,0,3,226,1,0,0,0,0,136,0,0
ORANGE,14,1950,97,5,0,0,0,0,0,0,0,0,0,138,0,0,0,0,0,0,0,0,0,0,0,19,2,0,0,0,0,5,0,0,0,0,0,0,0,0
OregonEU.com LLC,1226,118,8,4,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,0,0,0,0,0,393449,0,0
OregonURLs.com LLC,1227,107,0,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,26037,0,0
Ourdomains Limited,1654,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,0,89857,0,0
OVH sas,433,188339,10361,1481,0,0,0,0,0,0,0,0,0,11916,175,205,37,9,3,14,1,0,0,244,4,221,0,0,0,0,2,2035,12,0,0,0,0,1574,0,0
"Own Identity, Inc.",985,257,26,1,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"OwnRegistrar, Inc.",1250,2087,493,76,1,1,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,9,0,3,0,0,0,0,0,35,4,0,0,0,0,64048,0,0
P.A. Viet Nam Company Limited,1649,21271,309,521,31,15,0,9,0,0,0,0,3,922,26,17,1,7,0,0,0,11,0,27,0,3,0,0,0,0,0,373,0,0,0,0,0,51075,0,0
"PacificDomains, LLC",1672,131,10,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,6,0,0,0,0,0,25833,0,0
Paimi Inc,777,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Painted Pony Names, LLC",2244,106,2,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,5,0,0,0,0,0,37439,0,0
"pair Networks, Inc. d/b/a pair Domains",99,9236,654,55,0,0,0,0,0,0,0,0,0,423,21,7,4,27,0,0,0,0,0,3,0,21,2,0,0,0,0,65,0,0,0,0,0,71,0,0
PakNIC (Private) Limited,1367,419,83,4,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,17,0,1,0,0,0,0,0,5,0,0,0,0,0,3,0,0
Paragon Internet Group Ltd t/a Paragon Names,1860,4720,263,37,1,0,0,0,0,0,0,0,0,263,11,4,0,0,0,0,0,1,0,20,0,17,1,0,0,0,0,64,0,0,0,0,0,38,0,0
"Pararescuedomains.com, LLC",2265,104,4,2,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,5,0,0,0,0,0,394312,0,0
PDR Ltd. d/b/a PublicDomainRegistry.com,303,368226,81743,6269,104,42,3,24,0,0,0,0,9,13885,303,127,26,83,1,2,4,19,1,461,9,918,12,0,0,0,73,4483,7,0,0,0,0,68965,0,0
PDXPrivateNames.com LLC,1228,110,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,8,0,0,0,0,0,394202,0,0
PE Overseas Limited,3226,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,350957,0,0
PearlNamingService.com LLC,1229,107,2,3,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,6,6,0,0,0,0,0,26057,0,0
"Pheenix, Inc.",888,449,16,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PHPNET France DBA Nuxit,820,2469,72,11,0,0,0,1,0,0,0,0,0,126,8,0,0,4,0,0,0,0,0,4,0,4,0,0,0,0,0,41,0,0,0,0,0,13,0,0
"Pink Elephant Domains, LLC",2266,112,2,3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,4,5,0,0,0,0,0,26124,0,0
"Pipeline Domains, LLC",2245,101,4,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,8,0,0,0,0,0,26119,0,0
PlanetHoster Inc.,2476,3086,648,62,0,0,0,0,0,0,0,0,0,163,4,1,0,0,0,0,0,1,0,9,0,30,0,0,0,0,0,48,1,0,0,0,0,73,0,0
"Platinum Registrar, LLC",1117,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352764,0,0
PocketDomain.com Inc.,913,305,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,5270,0,0
Porkbun LLC,1861,40855,2798,1346,24,4,1,4,0,0,0,0,7,1236,30,10,1,5,0,4,0,4,0,314,22,133,4,0,0,0,5,724,12,0,0,0,0,1370,0,0
PortlandNames.com LLC,1230,93,4,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,4,11,0,0,0,0,0,26046,0,0
Ports Group AB,73,3720,651,9,0,0,0,0,0,0,0,0,0,365,3,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,15,0,0,0,0,0,10,0,0
"PostalDomains, LLC",914,118,0,5,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24391,0,0
"Power Carrier, LLC",1101,4,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,352436,0,0
"Power Namers, LLC",1128,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352531,0,0
Powered by Domain.com LLC,1593,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
PresidentialDomains LLC,1617,84,2,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,7,0,0,0,0,0,6610,0,0
"PrivacyPost, LLC",848,11,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,353871,0,0
"Private Domains, LLC",915,98,6,4,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,24448,0,0
"Promo People, Inc.",1591,2043,34,36,0,0,0,0,0,0,0,0,0,112,0,0,1,2,0,0,0,0,0,12,4,3,0,0,0,0,0,33,0,0,0,0,0,35,0,0
ProNamed LLC,1579,84,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,8,0,0,0,0,0,7223,0,0
Protocol Internet Technology Limited T/A Hosting Ireland,2906,531,14,7,0,0,0,0,0,0,0,0,0,28,1,0,1,0,0,0,0,0,0,13,0,1,0,0,0,0,0,3,0,0,0,0,0,7,0,0
ProtonDomains.com LLC,1231,149,6,4,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,5,0,0,0,0,0,27049,0,0
"PSI-Japan, Inc.",78,1030,483,6,0,0,0,0,0,0,0,0,0,123,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,19409,0,0
"PSI-USA, Inc. dba Domain Robot",151,122521,7302,793,2,3,0,0,0,0,0,0,0,9219,0,1,1,0,0,0,0,0,0,236,1,188,0,0,0,0,12,1065,0,0,0,0,0,7674,0,0
PT ARDH GLOBAL INDONESIA,1503,1350,515,12,0,0,0,0,0,0,0,0,0,126,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,28,0,0,0,0,0,353283,0,0
PT Biznet GIO Nusantara,3773,36,6,0,0,0,0,3,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
"Qinghai Yunnet Electronics Technology Co., Ltd",3820,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rabbitsfoot.com LLC d/b/a Oxygen.nyc,3238,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Rainydaydomains.com LLC,1351,105,0,2,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,0,0,0,0,0,25846,0,0
"Rally Cry Domains, LLC",2351,92,2,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,394764,0,0
"Rank USA, LLC",961,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Rare Gem Domains LLC,2877,118,2,1,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,395313,0,0
Realtime Register B.V.,839,25260,2329,303,1,2,0,0,0,0,0,0,0,1408,7,0,0,2,0,0,1,1,0,131,1,55,0,0,0,0,0,466,1,0,0,0,0,310,0,0
Rebel Ltd,600,3548,250,17,0,0,0,0,0,0,0,0,0,313,1,0,0,1,0,0,0,0,0,33,0,470,0,0,0,0,0,20,0,0,0,0,0,22,0,0
Rebel.ca Corp.,735,5078,444,18,0,2,0,1,0,0,0,0,0,401,0,1,0,2,0,0,0,0,0,3,0,25,0,0,0,0,0,61,2,0,0,0,0,24,0,0
ReclaimDomains LLC,1691,40,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,3,0,0,0,0,0,5432,0,0
Reg2C.com Inc.,819,9515,597,75,2,1,0,4,0,0,0,0,2,358,28,6,1,5,0,0,0,1,2,6,0,18,0,0,0,0,2,174,3,0,0,0,0,66243,0,0
"Regional Network Information Center, JSC dba RU-CENTER",463,17426,3103,130,0,0,0,0,0,0,0,0,0,1240,1,2,0,1,0,0,0,0,0,24,1,14,2,0,0,0,0,307,3,0,0,0,0,131,0,0
"Register Names, LLC",658,81,1,1,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6023,0,0
REGISTER NV DBA REGISTER.EU,1467,1474,90,7,0,0,0,0,0,0,0,0,0,122,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,10,0,0,0,0,0,6,0,0
Register SPA,168,56108,945,558,12,0,2,3,0,0,0,0,2,3501,174,8,5,6,2,0,8,0,0,105,2,97,0,0,0,0,0,1095,7,0,0,0,0,618,0,0
Register.ca Inc.,1375,1962,212,16,1,0,0,1,0,0,0,0,1,82,5,0,0,3,0,0,0,0,0,3,0,1,0,0,0,0,0,22,0,0,0,0,0,30,0,0
"Register.com, Inc.",9,126319,5346,1261,57,36,0,38,0,0,0,1,17,6326,365,216,43,131,2,2,8,32,0,88,4,234,5,0,0,0,92,1457,13,0,0,0,0,27879,0,0
"REGISTER4LESS, INC.",1082,3744,210,22,2,1,0,0,0,0,0,0,0,180,14,2,2,1,0,0,0,1,0,1,0,7,0,0,0,0,0,28,0,0,0,0,0,28,0,0
Registrar Manager Inc.,1623,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6106,0,0
REGISTRAR OF DOMAIN NAMES REG.RU LLC,1606,18805,895,322,1,1,0,0,0,0,0,0,0,973,23,8,0,1,0,0,0,0,0,21,0,20,4,0,0,0,0,546,0,0,0,0,0,348,0,0
Registrar R01 LLC,1426,894,141,7,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,4,1,3,0,0,0,0,0,18,0,0,0,0,0,7,0,0
RegistrarDirect LLC,1692,75,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,6503,0,0
